School.Address.Location.1,school_code,sector,title_I,school_name,classification_2012,school_accountability_index_score_2012,school_accountability_index_score_2011_waiver,gis_id,lat,lon,walkscore
,339,DCPS,Y,Wilson J.O. ES,Developing,18.85,55,dcps_339,38.8951118,-77.0363658,NA
100 L ST NW,332,DCPS,Y,Walker-Jones EC,Developing,53.55,32,dcps_332,38.9042297,-77.0138179,95
1001 G ST SE,330,DCPS,Y,Tyler ES,Focus,46.17,30,dcps_330,38.8812558,-76.9926378,88
1001 MONROE ST NE,884,DCPS,Y,Luke C. Moore Academy HS,Priority,54.63,33,dcps_884,38.9323694,-76.9923249,86
1027 45TH STREET NE,163,PCS,Y,Integrated Design Electronics Academy,Developing,64.12,43,chrt_163,38.904173,-76.93709,48
1100 50TH PL NE,251,DCPS,Y,Houston ES,Developing,34.92,36,dcps_251,38.9059828,-76.9297504,38
1200 CLIFTON ST NW,454,DCPS,Y,Cardozo SHS,Developing,67.42,29,dcps_454,38.9223911,-77.0295995,83
1200 L ST NW,326,DCPS,Y,Thomson ES,Reward,46,42,dcps_326,38.903384,-77.028515,98
1200 S ST NW,239,DCPS,Y,Garrison ES,Reward,51.72,37,dcps_239,38.9140263,-77.0295061,97
1217 W VIRGINIA AVENUE NE,1108,PCS,Y,Center City PCS - Trinidad Campus,Developing,78.09,54,chrt_1108,38.905386,-76.991479,78
1227 4TH ST NE,198,PCS,Y,Two Rivers Elementary PCS,Rising,76.92,76,chrt_198,38.906715,-77.000181,77
1234 4TH ST NE,1127,PCS,Y,Two Rivers Middle PCS,Rising,53.6,62,chrt_1127,38.90642,-77.000978,77
1250 CONSTITUTION AVE NE,274,DCPS,N,Maury ES,Rising,65.48,47,dcps_274,38.8921102,-76.9884854,72
1300 44TH ST NE,256,DCPS,Y,Kenilworth ES,Focus,40,35,dcps_256,38.9072238,-76.9402955,46
1300 ALLISON STREET NW,105,PCS,Y,Community Academy PCS - Amos I,Rising,82.93,58,chrt_105,38.944517,-77.030868,71
1300 NICHOLSON ST NW,213,DCPS,Y,Brightwood EC,Developing,65.04,38,dcps_213,38.9602913,-77.0306783,69
1301 NEW JERSEY AVE NW,467,DCPS,Y,Dunbar SHS,Priority,76.03,25,dcps_467,38.908016,-77.013852,89
1328 FORIDA AVENUE NW,165,PCS,Y,Meridian PCS,Rising,57.35,55,chrt_165,38.9201842,-77.0307884,92
1338 FARRAGUT ST NW,336,DCPS,Y,West ES,Rising,32.48,48,dcps_336,38.951266,-77.03212,55
1345 POTOMAC AV SE,155,PCS,Y,Friendship PCS - Chamberlain,Rising,44.23,44,chrt_155,38.8796944,-76.9869322,85
1350 UPSHUR ST NW,300,DCPS,Y,Powell ES (Lincoln Hill Cluster),Rising,43.13,50,dcps_300,38.941504,-77.031615,80
1351 ALABAMA AVE SE,308,DCPS,Y,Malcolm X ES,Priority,65.75,22,dcps_308,38.8450353,-76.9864125,57
1351 NICOLAS ST NW,107,PCS,Y,Community Academy PCS - Rand Tech,Developing,49.4,35,chrt_107,38.960291,-77.0315186,69
1351 NICOLAS ST NW,108,PCS,Y,Community Academy PCS - Online,Rising,52.92,65,chrt_108,38.960291,-77.0315186,69
1375 E STREET NE,169,PCS,Y,Options PCS,Priority,53.3,18,chrt_169,38.8959673,-76.9857228,78
1375 MISSOURI AV NW,193,PCS,N,Latin America Montessori Bilingual PCS,Rising,45.4,70,chrt_193,38.9622734,-77.032178,69
1375 MT OLIVET RD NE,335,DCPS,Y,Wheatley EC,Developing,64.17,24,dcps_335,38.9083547,-76.981619,62
1400 1ST STREET NW,1109,PCS,Y,Community Academy PCS - Amos III,Developing,28.99,39,chrt_1109,38.909101,-77.013005,89
1400 BRUCE PL SE,416,DCPS,Y,"Johnson, John Hayden MS",Priority,42.16,22,dcps_416,38.850411,-76.9844164,55
1401 MICHIGAN AVE NE,346,DCPS,Y,Brookland EC at Bunker Hill,Developing,37.27,42,dcps_346,38.9423913,-76.9849069,65
1420 COLUMBIA RD NW,199,PCS,Y,D.C. Bilingual PCS,Rising,63.03,47,chrt_199,38.9273232,-77.0333585,97
15 KENNEDY ST NW,173,PCS,N,Roots PCS- Kennedy Street Campus,Rising,11.87,53,chrt_173,38.9567476,-77.0103385,60
1500 MISSISSIPPI AVE SE,329,DCPS,Y,Turner  ES at Green,Focus,67.6,44,dcps_329,38.8407536,-76.9847375,54
1503 10TH ST NW,309,DCPS,Y,Seaton ES,Rising,60.91,39,dcps_309,38.910365,-77.025206,94
1503 EAST CAPITOL STREET SE,1104,PCS,Y,Center City PCS - Capitol Hill Campus,Rising,71.16,45,chrt_1104,38.8897391,-76.9835156,60
151 T ST NE,458,DCPS,Y,McKinley Technology HS,Reward,61.89,90,dcps_458,38.9155038,-77.0052726,72
1600 TAYLOR STREET NE,117,PCS,Y,Potomac Lighthouse PCS,Rising,37.15,67,chrt_117,38.941135,-76.982378,68
